32312 A;UTL;1;ks;8287;10
32312 A;ZKL NZ;0;ks;8288;10
32312 A;ZKL-SK;0;ks;8289;1
32312 A;KLF-ZVL;20;ks;32584;1
32312 A;KLF-ZVL;1;ks;34631;10
32312 A;ZVL;1;ks;34632;10
32312 A-02;URB;66;ks;8290;10
32312 AD J2;FKL;1;ks;8291;10
32312 AD J2;UTL;3;ks;8292;10
32312 B;(ZKL);0;ks;8293;10
32312 B;DL;16;ks;8294;10
32312 B;URB;356;ks;8295;10
32312 B;ZKL NZ;0;ks;8296;10
32312 B P6;ZKL NZ;0;ks;8297;10
32312 B P6  mimo N;ZKL NZ;1;ks;8298;10
32312 BA;KLF-ZVL;0;ks;8299;1
32312 BC;SKF;1;ks;8300;10
32312 E;ZKL NZ;0;ks;8301;10
32312 JR;URB;1;ks;8302;10
32312 K - Y2;GPZ;2;ks;8303;10
32312 TPX;ZKL NZ;2;ks;8304;10
32313;FLT;2;ks;8305;10
32313;GPZ;5;ks;8306;10
32313;ISB;3;ks;8307;10
32313;CN;4;ks;8308;10
32313;TIMKEN;0;ks;8309;10
32313;ZKL NZ;0;ks;8310;10
32313 A;(ZKL);0;ks;8311;10
32313 A;FAG;0;ks;8312;10
32313 A;GPZ;2;ks;8313;10
32313 A;MGM;2;ks;8314;10
32313 A;URB;63;ks;8315;10
32313 A;VPZ;12;ks;8316;10
32313 A;ZKL NZ;0;ks;8317;10
32313 A;ZKL-SK;0;ks;8318;1
32313 A;ZVL;1;ks;8319;10
32313 A;KLF-ZVL;17;ks;32718;1
32313 A;KLF-ZVL;1;ks;34393;10
32313 A;FAG;0;ks;40428;1
32313 A;FAG;2;ks;40429;5
32313 A-02;URB;474;ks;8320;10
32313 B;SKF;1;ks;8321;10
32313 BA;FAG;0;ks;38456;1
32313 E;URB;2;ks;8322;10
32313 E;ZKL NZ;0;ks;8323;10
32313 E MN;ZKL NZ;0;ks;8324;10
32313 TPX;ZKL NZ;3;ks;8325;10
32314;GPZ;0;ks;8326;10
32314;MGM;2;ks;8327;10
32314;SKF;2;ks;8328;10
32314;sro;1;ks;8329;10
32314;ZKL NZ;6;ks;8330;10
32314 - Y1;ZKL NZ;0;ks;8331;10
32314 A;(PSL);33;ks;8332;10
32314 A;ZKL;0;ks;8333;1
32314 A;(ZVL);0;ks;8334;10
32314 A;FAG;0;ks;8335;1
32314 A;PSL;10;ks;8336;1
32314 A;URB;1;ks;8337;10
32314 A;ZKL-SK;0;ks;8338;1
32314 A;ZVL;1;ks;8339;10
32314 A;KLF-ZVL;37;ks;32648;1
32314 A;CN;1;ks;34394;10
32314 A;KLF-ZVL;0;ks;34395;10
32314 A;FAG;8;ks;35703;1
32314 A F2;URB;10;ks;8340;10
32314 A-10;URB;12;ks;8341;10
32314 B;URB;1;ks;8342;10
32314 E;ZKL NZ;13;ks;8343;10
32314 E MN;ZKL NZ;2;ks;8344;10
32314 E P6;ZKL NZ;13;ks;8345;10
32314 MN;ZKL NZ;1;ks;8346;10
32314 U;NTN;1;ks;8347;10
32315;GPZ;6;ks;8348;10
32315;MGM;3;ks;8349;10
32315;ZKL NZ;2;ks;8350;10
32315 A;(ZVL);3;ks;8351;10
32315 A;CN;3;ks;8352;10
32315 A;MGM;0;ks;8353;10
32315 A;URB;1;ks;8354;10
32315 A;ZKL-SK;0;ks;8355;1
32315 A;KLF-ZVL;19;ks;32719;1
32315 A;ZVL;2;ks;35698;10
32315 A;FAG;2;ks;38125;1
32315 A;WD;1;ks;38688;10
32315 B P6;ZKL;2;ks;8356;10
32315 B.M41.T29B;FAG;3;ks;8357;10
32315 BA;ZKL-SK;0;ks;8358;1
32315 BA;ZVL;0;ks;8359;10
32315 BX7 JU;MGM;4;ks;8360;10
32315 E;ZKL NZ;0;ks;8361;10
32316;CBF;1;ks;8362;10
32316;KOYO;0;ks;8363;10
32316;MGM;5;ks;8364;10
32316;NSK;0;ks;8365;10
32316;ZKL NZ;1;ks;34633;10
32316 A;FAG;0;ks;8366;10
32316 A;KLF-ZVL;20;ks;8367;1
32316 A;MGM;1;ks;8368;10
32316 A;URB;70;ks;8369;10
32316 A;FAG;0;ks;40425;1
32316 A;FAG;2;ks;40426;5
32316 A F2;URB;28;ks;8370;10
32316 AV;NILOS;1;ks;35317;10
32316 J2;SKF;0;ks;8371;10
32317;KG;3;ks;8372;10
32317 A;(ZKL);0;ks;8373;10
32317 A;CHINA;5;ks;8374;10
32317 A;FAG;0;ks;8375;10
32317 A;GNUTTI;2;ks;8376;10
32317 A;ITALY;2;ks;8377;10
32317 A;KLF-ZVL;6;ks;8378;1
32317 B C12;SNR;0;ks;8379;10
32317 E;ZKL NZ;2;ks;8380;10
32317 J;NACHI;1;ks;8381;10
32317 J;NSK;3;ks;8382;10
32317 J2;SKF;0;ks;8383;10
32318;GPZ;115;ks;8384;10
32318;NACHI;1;ks;8385;10
32318;URB;21;ks;8386;10
32318;ZKL NZ;1;ks;8387;10
32318 A;KINEX;2;ks;8388;1
32318 A;KLF-ZVL;5;ks;8389;1
32318 A;ROLLWAY;1;ks;8390;10
32318 A;URB;8;ks;8391;10
32319;AKE;0;ks;8392;10
32319;NACHI;6;ks;8393;10
32319;ZKL NZ;1;ks;8394;10
32319;CN;15;ks;35879;10
32319 A;KINEX;0;ks;8395;1
32319 A;FAG;138;ks;36785;1
32319 JR;KOYO;2;ks;8396;10
32319 U;NTN;6;ks;8397;10
32319-9X241;TIMKEN;1;ks;34449;1
32320;GPZ;0;ks;8398;10
32320;KOYO;1;ks;8399;10
32320;SPZ;1;ks;8400;10
32320;ZKL NZ;0;ks;8401;10
32320 A;(ZKL);0;ks;8402;10
32320 A;CHINA;2;ks;8403;10
32320 A;KINEX;0;ks;8404;1
32320 A;KLF-ZVL;0;ks;8405;1
32320 A;URB;0;ks;8406;10
32320 A;ZKL;0;ks;40763;1
32320 A S3;URB;36;ks;8407;10
32320 J;NSK;0;ks;8408;10
32321;AKE;4;ks;8409;10
32321;NTN;0;ks;8410;10
32321;TIMKEN;4;ks;8411;1
32321;ZKL NZ;0;ks;35880;10
32322;ZKL;0;ks;8416;10
32322 A;ROLL;1;ks;8412;10
32322 A;CHINA;1;ks;8413;10
32322 A;URB;52;ks;8414;10
32322 A;FAG;2;ks;37514;1
32322 A Y2;URB;2;ks;8415;10
32322 J;NSK;2;ks;40924;10
32324;FAG;0;ks;8417;1
32324;GPZ;1;ks;8418;10
32324;NEUTR.;2;ks;8419;10
32324;NTN;2;ks;8420;10
32324;ROLLWAY;1;ks;8421;10
32324;SPZ;1;ks;8422;10
32324;FAG;2;ks;39459;10
32324 A;ITAL;2;ks;8423;10
32324 A;URB;2;ks;8424;10
32324 A;GERMANY;1;ks;35881;10
32324 J;NSK;2;ks;8425;10
32324 J;NACHI;2;ks;36834;10
32324 M;SKF;1;ks;8426;10
32324 USSR;;2;ks;8427;10
32326;CN;1;ks;35882;10
32326 A;URB;11;ks;8428;10
32328;FAG;1;ks;8429;10
32334;FAG;1;ks;8430;10
32419 M;GPZ;0;ks;8431;10
32426 M;GPZ;1;ks;8432;10
32522;FRB;1;ks;8433;10
32530;FRB;1;ks;8434;10
32612 K;GPZ;1;ks;8435;10
32613 M (NU 2313);GPZ;2;ks;8436;10
32670 K;GPZ;8;ks;8437;10
326705;GPZ;26;ks;8438;10
326705 K;GPZ;24;ks;8439;10
327/700 M-22  Y2;GPZ;1;ks;8440;10
327/700 M1;GPZ;2;ks;8441;10
327/700 M11  Y2;GPZ;1;ks;8442;10
327/700 M14;GPZ;1;ks;8443;10
327/700 M16  Y2;GPZ;1;ks;8444;10
327/700 M18;GPZ;1;ks;8445;10
327/700 M3  Y2;GPZ;1;ks;8446;10
327/700 M5  Y2;GPZ;1;ks;8447;10
327/700 M7;GPZ;1;ks;8448;10
327/700 M8;GPZ;1;ks;8449;10
327/700 M9  Y2-3;GPZ;1;ks;8450;10
32915;FAG;0;ks;39164;1
32915;FAG;2;ks;40799;5
32917 X/32917 XU;NTN;2;ks;8451;10
32924;URB;199;ks;8452;10
32928;FAG;0;ks;8453;10
32928;FAG;0;ks;40446;1
32928;FAG;1;ks;40447;5
32934 XU;NTN;0;ks;8454;10
32938 SQ101 A;(NKE);7;ks;8455;10
32964 M-90KA1;TIMKEN;0;ks;39141;1
32BD4718T12 BDUMCG26;NSK;0;ks;34228;10
33 E2HM;R&M;1;ks;8456;10
33009;CHINA;2;ks;34634;10
33009 plechy;;12;ks;8457;10
3301 2RS;KBS;0;ks;36365;1
3301 2Z;INA;1;ks;8458;10
33010;TIMKEN;0;ks;8459;1
33010;TIMKEN;0;ks;8460;10
33010;CN;10;ks;35883;10
33010;FAG;1;ks;38126;1
33010 A;KINEX;0;ks;8461;1
33011;TIMKEN;1;ks;8462;1
33011 A;KINEX;0;ks;8463;1
33012 A;KLF-ZVL;2;ks;8464;1
33012 A;KINEX;6;ks;8465;1
33012 A;CN;1;ks;35884;10
33012-9X025;TIMKEN;0;ks;8466;1
33013;KG;1;ks;8467;10
33013;TIMKEN;0;ks;8468;1
33013 A;KINEX;0;ks;8469;1
33013 A;GERMANY;2;ks;35885;10
33013 A;ZKL;0;ks;37313;1
33014;FAG;0;ks;38161;1
33014 A;KINEX;0;ks;40437;1
33014M-90KM1;TIMKEN;0;ks;8470;1
33015;TIMKEN;0;ks;8471;1
33015 A;CHINA;0;ks;41653;1
33016;TIMKEN;0;ks;8472;1
33016 A;KINEX;1;ks;8473;1
33016 X;CHINA;260;ks;41643;10
33017;TIMKEN;0;ks;8474;1
33017 A;AKE;1;ks;8475;1
33017 A;KINEX;0;ks;8476;1
33017 A;CN;2;ks;34635;10
33018;TIMKEN;0;ks;8477;1
33018;CN;1;ks;35886;10
33018;FAG;2;ks;36826;1
33018 A;KINEX;0;ks;8478;1
33018 A;CHINA;0;ks;41280;1
33019;DL;14;ks;8479;10
33019;TIMKEN;0;ks;8480;1
3302;(ZKL);2;ks;8481;10
3302;CBF;4;ks;8482;10
3302;SKF;2;ks;8483;10
3302;ZKL NZ;26;ks;8484;10
3302;ZVL;27;ks;8485;1
3302 2RS;CHINA;33;ks;8486;1
3302 2RS;ZVL;27;ks;8487;1
3302 A-2RS1 TN9 MT33;SKF;0;ks;36072;10
3302 BD-XL-2HRS-TVH-C3;FAG;0;ks;38419;1
3302 BD-XL-2Z-TVH;FAG;8;ks;38295;1
3302 C;ZKL NZ;15;ks;8488;10
3302 C2;ZKL NZ;15;ks;8489;10
3302 C3;ZKL NZ;15;ks;8490;10
3302 P6;(ZKL);11;ks;8491;10
3302 TN;CHINA;2;ks;40751;10
3302 X;FAG;3;ks;8492;10
33020;DL;15;ks;8493;10
33020 A;KINEX;0;ks;8494;1
33021;CN;2;ks;35887;10
33021 A;KINEX;1;ks;8495;1
33021 P6 X F2-10;URB;24;ks;8496;10
33022;TIMKEN;1;ks;8497;10
33022 (N013-065156/104511);FAG;1;ks;41776;10
33022 A;(PSL);67;ks;8498;10
33022 A;KFB;1;ks;8499;10
33022 A;KINEX;2;ks;8500;1
33024;CN;6;ks;8501;10
3303;(ZKL);2;ks;8502;10
3303;(ZVL);2;ks;8503;10
3303;NEUTR.;1;ks;8504;10
3303;RIV;1;ks;8505;10
3303;ZKL NZ;0;ks;8506;10
3303;ZVL;61;ks;8507;1
3303;CN;6;ks;35888;10
3303 2RS;CHINA;23;ks;8508;1
3303 2RS;ZVL;17;ks;8509;1
3303 2RS;CHINA;2;ks;40752;10
3303 A;SKF;4;ks;8510;10
3303 A-2RS1 TN9/MT33;SKF;1;ks;8511;10
3303 A-2Z TN9 MT33;SKF;3;ks;33743;10
3303 C3;ZKL NZ;1;ks;8512;10
3303 P62;ZKL NZ;5;ks;35889;10
3303 TN;NEUTR.;3;ks;8513;10
3303-BD-XL-2HRS-TVH;FAG;1;ks;8514;1
3304;CHINA;5;ks;8515;1
3304;DPI;2;ks;8516;10
3304;SKF;2;ks;8517;10
3304;STEYR;9;ks;8518;10
3304;URB;66;ks;8519;10
3304;URB CI;2;ks;8520;10
3304;ZKL NZ;19;ks;8521;10
3304;ZVL;66;ks;8522;1
3304;CN;9;ks;34636;10
3304;(ZKL);5;ks;36970;10
3304;RIV;1;ks;41011;10
3304 2RS;CHINA;35;ks;8523;1
3304 2RS;CHINA;1;ks;8524;10
3304 2RS;ZVL;0;ks;8525;1
3304 2Z;CHINA;3;ks;33545;10
3304 A 2Z TN9 MT33;SKF;1;ks;8526;10
3304 B 2RSR TNG;NSK;0;ks;39101;10
3304 C;ZKL NZ;14;ks;8527;10
3304 E C3;ZVL;14;ks;38474;1
3304-BD-XL-2HRS-TVH;FAG;0;ks;33444;1
3304-BD-XL-2HRS-TVH;FAG;0;ks;40702;5
3304-BD-XL-2Z-TVH;FAG;10;ks;8528;1
3305;ZKL;0;ks;8529;1
3305;CHINA;14;ks;8530;10
3305;ISB;2;ks;8532;10
3305;URB;6540;ks;8533;10
3305;ZKL NZ;16;ks;8534;10
3305;ZVL;37;ks;8535;1
3305;(ZKL);29;ks;8536;10
3305;FLT;10;ks;34637;10
3305 2RS;CHINA;32;ks;8537;1
3305 2RS;CHINA;1;ks;8538;10
3305 2RS;ZVL;51;ks;8539;1
3305 A 2Z TNH/MT33;SKF;1;ks;8531;10
3305 ATN9;SKF;1;ks;8540;10
3305 B;SNR;1;ks;8541;10
3305 B.TVH.C3;FAG;2;ks;41012;10
3305 BD-XL-2HRS-TVH;FAG;0;ks;38127;1
3305 C;ZKL NZ;47;ks;8542;10
3305 C2;ZKL NZ;7;ks;8543;10
3305 C3;ZVL;8;ks;8544;1
3305 E;ZVL;25;ks;8545;1
3305 E C3;ZVL;4;ks;8546;1
3305 TN;CN;70;ks;8547;10
330585;SKF;4;ks;8548;10
3306;ZKL;1;ks;8549;10
3306;CHINA;0;ks;8550;10
3306;STEYR;1;ks;8552;10
3306;URB;1;ks;8553;10
3306;ZVL;31;ks;8555;1
3306;(ZKL);5;ks;8560;10
3306;ZKL;0;ks;37258;1
3306 2RS;CHINA;50;ks;8556;1
3306 2RS;CHINA;0;ks;8557;10
3306 2RS;ZVL;24;ks;8558;1
3306 2Z;CHINA;2;ks;8551;10
3306 ATN9;SKF;0;ks;8559;10
3306 BD-XL-2HRS-TVH;FAG;0;ks;38235;1
3306 BD-XL-2HRS-TVH;FAG;18;ks;39571;5
3306 C3;URB;1;ks;8561;10
3306 C3;ZVL;16;ks;8562;1
3306 C6 TN;CN;0;ks;35890;10
3306 D;DKF;1;ks;34638;10
3306 E;ZVL;33;ks;8563;1
3306 P6;ZKL NZ;0;ks;8554;10
3306 TV;CN;0;ks;35891;10
3306 TV;FAG;2;ks;37994;10
3307;(ZKL);2;ks;8564;10
3307;CBF;3;ks;8565;10
3307;FAG;1;ks;8566;10
3307;LDK;2;ks;8567;10
3307;SRO;1;ks;8568;10
3307;STEYR;0;ks;8569;10
3307;URB;4043;ks;8570;10
3307;ZKL NZ;9;ks;8571;10
3307;ZVL;46;ks;8572;1
3307;(ZVL);0;ks;33546;10
3307;CN;7;ks;34639;10
3307;ZKL;0;ks;36825;1
3307;KINEX;0;ks;38747;1
3307 2RS;CHINA;20;ks;8573;1
3307 2RS;ZVL;56;ks;8574;1
3307 2RS;KINEX;8;ks;32864;1
3307 2RS C3;ZVL;25;ks;8575;1
3307 2Z;CHINA;16;ks;33535;1
3307 A;SKF;15;ks;37953;1
3307 A-2Z TN9 MT33;SKF;3;ks;8576;10
3307 B;SNR;1;ks;8577;10
3307 B.TVH;FAG;1;ks;8578;10
3307 B.TVH.C3;FAG;1;ks;33744;10
3307 C;ZKL NZ;15;ks;8579;10
3307 C2;ZKL NZ;0;ks;8580;10
3307 C3;URB;7;ks;8581;10
3307 C3;ZKL NZ;9;ks;8582;10
3307 C3;ZVL;23;ks;8583;1
3307 E;ZVL;39;ks;8584;1
3307 TN;CHINA;1;ks;8585;10
3307 X;FAG;1;ks;8586;10
3308;(ZKL);7;ks;8587;10
3308;(ZVL);0;ks;8588;10
3308;CHINA;2;ks;8589;10
3308;DKF;2;ks;8590;10
3308;FLT;6;ks;8591;10
3308;ROLLWAY;11;ks;8592;10
3308;STEYR;1;ks;8593;10
3308;ZKL NZ;1;ks;8594;10
3308;ZVL;12;ks;8595;1
3308;URB;2;ks;34142;10
3308;KINEX;0;ks;39087;1
3308 2RS;CHINA;2;ks;8596;1
3308 2RS;ZVL;30;ks;8597;1
3308 2RS;CN;5;ks;34640;10
3308 2RS C3;ZVL;17;ks;39555;1
3308 ATN9/C3;SKF;3;ks;35318;10
3308 BD 2RS XL C3;FAG;0;ks;39635;1
3308 BTNH CNSD4;RHP;1;ks;8598;10
3308 C3;ROLLWAY;2;ks;8599;10
3308 C3;SKF;0;ks;8600;10
3308 C3;URB;1;ks;8601;10
3308 C3;ZVL;0;ks;8602;1
3308 C3;ZVL;0;ks;8603;10
3308 D;DKF;41;ks;8604;10
3308 D JNGAP;DKF;2;ks;8605;10
3308 D TNG;DKF;52;ks;8606;10
3308 D TNG P;DKF;32;ks;8607;10
3308 D TNGP;DKF;9;ks;8608;10
3308 DA.MA;FAG;2;ks;8609;10
3308 E;ZVL;21;ks;8610;1
3308 E C3;ZVL;9;ks;8611;1
3308 TNG;CHINA;10;ks;8612;10
3308 TV;NEUTR.;2;ks;33873;10
3308 X;FAG;2;ks;8613;10
330865 C/QCL7C;SKF;0;ks;34229;10
3309;(ZKL);1;ks;8614;10
3309;FLT;1;ks;8615;10
3309;NEUTR.;2;ks;8616;10
3309;SKF;0;ks;8617;10
3309;SRO;1;ks;8618;10
3309;STEYR;3;ks;8619;10
3309;URB;2653;ks;8620;10
3309;ZKL NZ;7;ks;8621;10
3309;ZVL;17;ks;8622;1
3309 2RS;ZVL;8;ks;8623;1
3309 2Z C3;ZVL;14;ks;8624;1
3309 A C3;SKF;2;ks;37911;1
3309 C2;ZKL NZ;2;ks;8625;10
3309 C3;(ZKL);1;ks;8626;10
3309 C3;ZKL NZ;5;ks;8627;10
3309 E;KINEX;6;ks;8629;10
3309 E;ZVL;33;ks;8630;1
3309 E C3;ZVL;16;ks;8631;1
3309 K;ZKL NZ;2;ks;8632;10
3309 M;SRO;1;ks;8633;10
3309 X;FAG;1;ks;8628;10
3309 X;STEYR;4;ks;8634;10
3309 XB;F&S;1;ks;8635;10
3309-BD-XL-2HRS-TVH;FAG;13;ks;8636;1
3310;(ZKL);0;ks;8637;10
3310;CBF;5;ks;8638;10
3310;KG;2;ks;8639;10
3310;NEUTR.;0;ks;8640;10
3310;NTN;6;ks;8641;10
3310;STEYR;3;ks;8642;10
3310;URB;2386;ks;8643;10
3310;URB CI;17;ks;8644;10
3310;ZKL NZ;3;ks;8645;10
3310;ZVL;15;ks;8646;1
3310 2RS;ZVL;5;ks;8647;1
3310 2Z;CN;1;ks;35892;10
3310 A;SKF;0;ks;38705;1
3310 B 2ZR TNH CNSD4;RHP;1;ks;8652;10
3310 B.TVP;FAG;1;ks;8648;10
3310 B/N/TNG/MT2;STEYR;0;ks;8649;10
3310 C;ZKL NZ;19;ks;8650;10
3310 C2;ZKL NZ;238;ks;8651;10
3310 C3;URB;318;ks;8653;10
3310 C3;ZKL NZ;4;ks;8654;10
3310 C3;ZKL;0;ks;32841;1
3310 E;KINEX;6;ks;8655;10
3310 X;STEYR;2;ks;8656;10
33108;TIMKEN;0;ks;8657;1
33108;TIMKEN;0;ks;33745;10
33108;CHINA;3;ks;40247;10
33109;FAG;0;ks;8658;10
33109;NKE;1;ks;8660;10
33109;TIMKEN;0;ks;38788;1
33109;FAG;0;ks;40063;1
33109;FAG;3;ks;40064;5
33109 A;KINEX;0;ks;8659;1
33109 A;CHINA;1;ks;40248;10
33109 F;A&S;0;ks;8661;10
3311;;1;ks;8662;10
3311;(ZKL);0;ks;8663;10
3311;CHINA;5;ks;8664;1
3311;RIV;1;ks;8665;10
3311;SRO;5;ks;8666;10
3311;ZVL;30;ks;8667;1
3311;ZKL NZ;0;ks;34425;10
3311;ZKL;0;ks;38995;1
3311 A;SKF;1;ks;8668;10
3311 A;SKF;2;ks;39266;1
3311 C;ZKL NZ;0;ks;8669;10
3311 C2;ZKL NZ;0;ks;8670;10
3311 C3;(ZKL);0;ks;8671;10
3311 C3;NEUTR.;1;ks;8672;10
3311 C3;ZVL;3;ks;8673;1
3311 P6;(ZKL);1;ks;8674;10
3311 TPF;ZKL NZ;0;ks;8675;10
3311 X;STEYR;2;ks;8676;10
3311 XB;GMB;1;ks;8677;10
3311-BD-XL-2HRS-TVH;FAG;7;ks;8678;1
33110;TIMKEN;0;ks;8680;1
33110;KINEX;0;ks;41052;1
33110 A;CHINA;3;ks;8679;10
33110 JR;DPI;2;ks;34641;10
33110 Q;SKF;0;ks;8681;10
33111;TIMKEN;0;ks;8682;1
33111;URB;1;ks;8683;10
33111;CHINA;0;ks;40249;10
33111 Q;SKF;0;ks;36344;10
33112;TIMKEN;17;ks;8684;1
33112 A;KINEX;0;ks;8685;1
33113 A;KINEX;0;ks;8686;1
33113 A;CHINA;2;ks;34642;10
33113 A;ZKL;0;ks;39154;1
33113 J2;UTL;9;ks;8687;10
33113-02;URB;441;ks;8688;10
33114;TIMKEN;0;ks;8689;1
33115;TIMKEN;1;ks;8690;10
33115 A;CHINA;1;ks;40250;10
33116;TIMKEN;0;ks;8691;1
33116 A;E-QUALITY;1;ks;8692;10
33116 A;KINEX;0;ks;8693;1
33116 A;KLF-ZVL;0;ks;32720;1
33116 A;PSL;0;ks;35319;10
33117;CN;16;ks;8694;10
33117-90KA5;TIMKEN;0;ks;35268;1
33118;PEQUALITY;1;ks;8695;10
33118;URB;629;ks;8696;10
33118;FAG;0;ks;38128;1
33118 A;PSL;0;ks;8697;1
33118 A;(PSL);99;ks;8698;10
33118 A;KINEX;0;ks;8699;1
33118 A;PSL;4;ks;8700;10
3312;(ZKL);0;ks;8701;10
3312;NEUTR.;2;ks;8702;10
3312;SRO;1;ks;8703;10
3312;STEYR;19;ks;8704;10
3312;ZKL NZ;1;ks;8705;10
3312;ZVL;14;ks;8706;1
3312;CN;2;ks;34643;10
3312;SKF;1;ks;34644;10
3312 A/C3;SKF;0;ks;41737;1
3312 B;LFD;1;ks;8707;10
3312 B-2Z-TVH;FAG;0;ks;41258;1
3312 B-2Z-TVH;FAG;0;ks;41259;5
3312 B/TG/C3;STEYR;7;ks;8708;10
3312 C;ZKL NZ;0;ks;8709;10
3312 C2;ZKL NZ;6;ks;8710;10
3312 C3;STEYR;1;ks;35893;10
3312 C3 S2;URB;3;ks;8711;10
3312 P62;ZKL NZ;4;ks;8712;10
33122;FAG;0;ks;8713;10
33122;FAG;0;ks;40199;1
33122;FAG;2;ks;40200;5
3313;KOYO;1;ks;8714;10
3313;ZVL;30;ks;8715;1
3313;SKF;2;ks;8716;10
3313;NEUTR.;1;ks;34427;10
3313;ZKL NZ;5;ks;34428;10
3313;(ZKL);5;ks;34645;10
3313;(ZVL);1;ks;40954;10
3313 A-2Z/C3 MT33;SKF;0;ks;8717;10
3313 B C4;STEYR;1;ks;8718;10
3313 B.TVH;FAG;2;ks;8719;10
3313 C2;ZKL NZ;4;ks;8720;10
3313 M;SRO;1;ks;34426;10
3314 C4;URB;87;ks;8721;10
3315 2RS;KINEX;0;ks;38910;1
3315 XM;STEYR;1;ks;8722;10
3316;SKF;0;ks;8723;10
3316 K;FLT;1;ks;8724;10
3317;KOYO;5;ks;8725;10
3317;SKF;9;ks;8727;10
3317 M;NTN;1;ks;8726;10
3317 M;NTN;0;ks;8728;10
3317 M;ZKL;0;ks;8729;10
3319 C (M);STEYR;0;ks;8730;10
3319 M;NKE;0;ks;8731;10
332;TIMKEN;2;ks;8732;10
3320 D N1 MA C3-1B;URB;55;ks;8733;10
3320 DN1 MAL;URB;22;ks;8734;10
3320 M;STEYR;3;ks;8735;10
3320 P5;URB;7;ks;8736;10
33205;TIMKEN;0;ks;8737;1
33205;SKF;2;ks;8739;10
33205 A;ZKL-SK;0;ks;8738;1
33205 A;KLF-ZVL;42;ks;32721;1
33206;TIMKEN;1;ks;8740;1
33206 A;KINEX;0;ks;8741;1
33206 A;CHINA;0;ks;40251;10
33206 XL;FAG;2;;34283;1
33207;FAG;1;ks;8742;1
33207;NKE;2;ks;8743;10
33207;TIMKEN;7;ks;8744;1
33207;TIMKEN;1;ks;8745;10
33207;CHINA;121;ks;35894;10
33207;KINEX;0;ks;35995;1
33207;FAG;4;ks;40671;5
33207 A;KLF-ZVL;40;ks;8746;1
33207 AV;NILOS;0;ks;8747;10
33207 CZ;FAG;1;ks;8748;10
33207 J;KOYO;1;ks;8749;10
33207 JR;DPI;1;ks;38829;10
33208;FAG;1;ks;8750;10
33208;TIMKEN;5;ks;8751;1
33208 A;KINEX;0;ks;8752;1
33208 A;KLF-ZVL;25;ks;40651;1
33208 Q;SKF;0;ks;36073;10
33209;TIMKEN;3;ks;8753;1
33209;TIMKEN;1;ks;33746;10
33209;FAG;0;ks;38129;1
33209 A;KINEX;5;ks;8754;1
33209 A;KLF-ZVL;5;ks;32722;1
33210;DL;0;ks;8755;10
33210;FAG;1;ks;8756;1
33210;TIMKEN;0;ks;8757;1
33210;TIMKEN;0;ks;8758;10
33210;DPI;3;ks;34646;10
33210 A;KINEX;0;ks;8759;1
33210 A;KLF-ZVL;10;ks;8760;1
33211;FAG;0;ks;8761;10
33211;TIMKEN;0;ks;8762;1
33211 A;KINEX;1;ks;8763;1
33211 A;GERMANY;5;ks;35895;10
33211-XL;FAG;0;ks;41240;1
33211-XL;FAG;0;ks;41241;5
33212;CCVI;0;ks;8764;10
33212;TIMKEN;22;ks;8765;10
33212;FAG;23;ks;34396;10
33212 A;KINEX;0;ks;8766;1
33212 JR;CN;1;ks;34647;10
33212 Q;SKF;1;ks;36718;10
33213;(ZKL);5;ks;8767;10
33213;FAG;0;ks;8768;10
33213;SKF;0;ks;8769;10
33213;TIMKEN;1;ks;8770;1
33213;ZVL;0;ks;8771;10
33213;FAG;9;ks;38192;1
33213 A;ZKL-SK;0;ks;8772;1
33213 A;KLF-ZVL;6;ks;32723;1
33213-9X025;TIMKEN;49;ks;8773;10
33214;URB;50;ks;8774;10
33214 A;KINEX;0;ks;8775;1
33214 A;CHINA;1;ks;40252;10
33215;ZKL NZ;37;ks;8781;10
33215 A;CHINA;4;ks;8776;10
33215 A;KINEX;2;ks;8777;1
33215 A;SNR;1;ks;8778;10
33215 A;ZKL-SK;0;ks;8779;1
33215 A;ZVL;7;ks;8780;10
33215 A;KLF-ZVL;20;ks;32724;1
33215 Q;SKF;0;ks;33338;10
33215-02;URB;12;ks;8782;10
33216;TIMKEN;0;ks;8783;1
33217 A;(ZKL);0;ks;8784;10
33217 A;KINEX;5;ks;8785;1
33217 A;ZKL-SK;0;ks;8786;1
33217 A;KLF-ZVL;5;ks;32725;1
33217 A;ZKL NZ;1;ks;33874;10
33217 A;KLF-ZVL;1;ks;34648;10
33217-02;URB;2;ks;8787;10
33218;CN;1;ks;35896;10
33220 A;KINEX;0;ks;8788;1
332336 C;SKF;1;ks;8789;10
3325;TIMKEN;0;ks;32523;1
332541 AA/Q;SKF;1;ks;8790;10
332541 AAQ/ABQ;SKF;1;ks;8791;10
33262/33462 ROSSI FRERES;;1;ks;8792;10
33275/33472;URB;785;ks;8793;10
33462;TIMKEN;0;ks;8794;10
335 AC;HOFFMANN;1;ks;8795;10
3379;TIMKEN;0;ks;32524;1
3387/33208;TIMKEN;1;ks;33107;10
33889/33821;TIMKEN;6;ks;8796;10
339;TIMKEN;3;ks;8797;10
33J36 HM;R&M;1;ks;8798;10
34;GPZ;11;ks;8799;10
34005 AUTO;URB;40;ks;8800;10
34010 R P5;URB;10;ks;8801;10
34012;URB;0;ks;8802;10
34013;URB;47;ks;8803;10
